Date,Visitor,Vistor Score,Home,Home Score,Location
01/01/1960,Elgin Valley,58,Roland,49,0
01/01/1960,College Springs South Page,61,Wales-Lincoln,53,0
01/01/1960,Corwith-Wesley,69,Grand,55,0
01/01/1960,Ida Grove,69,Holstein,63,0
01/01/1960,Lost Nation,72,Bondurant-Farrar,60,0
01/01/1960,Eldora,56,Sentral,51,0
01/01/1960,Gladbrook,62,Seymour,52,0
01/01/1960,Elgin Valley,77,College Springs South Page,57,0
01/01/1960,Corwith-Wesley,73,Ida Grove,72,0
01/01/1960,Eldora,74,Lost Nation,68,0
01/01/1960,Gladbrook,60,Elgin Valley,58,0
01/01/1960,Eldora,68,Corwith-Wesley,58,0
01/01/1960,Elgin Valley,88,Corwith-Wesley,76,0
01/01/1960,Gladbrook,67,Eldora,53,0
01/01/1961,Pleasantville,64,Everly,39,0
01/01/1961,Elgin Valley,62,Holstein,53,0
01/01/1961,Ventura,58,Pekin-Farson,53,0
01/01/1961,Jewell South Hamilton,65,Mondamin,52,0
01/01/1961,Lost Nation,51,Morning Sun,48,0
01/01/1961,Bondurant-Farrar,70,Schleswig,56,0
01/01/1961,Cedar Valley,61,Alburnett,54,0
01/01/1961,Guthrie Center,64,Pocahontas,57,0
01/01/1961,Elgin Valley,63,Pleasantville,34,0
01/01/1961,Jewell South Hamilton,52,Ventura,46,0
01/01/1961,Lost Nation,69,Bondurant-Farrar,67,0
01/01/1961,Cedar Valley,56,Guthrie Center,51,0
01/01/1961,Elgin Valley,66,Jewell South Hamilton,55,0
01/01/1961,Lost Nation,69,Cedar Valley,56,0
01/01/1961,Cedar Valley,63,Jewell South Hamilton,36,0
01/01/1961,Elgin Valley,78,Lost Nation,62,0
01/01/1962,Malvern,49,Perry,37,0
01/01/1962,Blakesburg,75,Pocahontas,60,0
01/01/1962,Bennett,68,Guthrie Center,65,0
01/01/1962,Van Horne Benton,72,Garrison,57,0
01/01/1962,Eldora,70,Kingsley-Pierson,55,0
01/01/1962,Mediapolis,59,Ida Grove,54,0
01/01/1962,Everly,59,Wellsburg,54,0
01/01/1962,Roland,51,Alden,47,0
01/01/1962,Blakesburg,65,Malvern,62,0
01/01/1962,Van Horne Benton,59,Bennett,49,0
01/01/1962,Mediapolis,60,Eldora,55,0
01/01/1962,Everly,55,Roland,49,0
01/01/1962,Van Horne Benton,75,Blakesburg,40,0
01/01/1962,Mediapolis,77,Everly,75,0
01/01/1962,Everly,73,Blakesburg,58,0
01/01/1962,Van Horne Benton,62,Mediapolis,57,0
01/01/1963,Colfax,47,West Liberty,37,0
01/01/1963,Guthrie Center,68,Alden,62,0
01/01/1963,Everly,75,Mediapolis,68,0
01/01/1963,Elgin Valley,49,Roland,47,0
01/01/1963,Anita,56,Perry,47,0
01/01/1963,Wellsburg,74,Garrison,67,0
01/01/1963,Farragut,62,Schaller,60,0
01/01/1963,Liberty Center Southeast Warren,67,Twin Rivers,50,0
01/01/1963,Guthrie Center,63,Colfax,53,0
01/01/1963,Everly,89,Elgin Valley,85,0
01/01/1963,Wellsburg,61,Anita,60,0
01/01/1963,Liberty Center Southeast Warren,66,Farragut,59,0
01/01/1963,Guthrie Center,76,Everly,75,0
01/01/1963,Wellsburg,89,Liberty Center Southeast Warren,74,0
01/01/1963,Everly,84,Liberty Center Southeast Warren,63,0
01/01/1963,Guthrie Center,76,Wellsburg,69,0
01/01/1964,Jewell South Hamilton,56,Parkersburg,54,0
01/01/1964,Wellsburg,73,Schaller,71,0
01/01/1964,Harmony,92,Council Bluffs Lewis Central,75,0
01/01/1964,Elgin Valley,93,Twin Rivers,77,0
01/01/1964,Everly,78,Oxford Junction,68,0
01/01/1964,Liberty Center Southeast Warren,55,Perry,54,0
01/01/1964,Onawa West Monona,83,Guthrie Center,67,0
01/01/1964,State Center West Marshall,66,Clearfield,64,0
01/01/1964,Jewell South Hamilton,63,Wellsburg,61,0
01/01/1964,Elgin Valley,64,Harmony,62,0
01/01/1964,Everly,62,Liberty Center Southeast Warren,60,0
01/01/1964,Onawa West Monona,90,State Center West Marshall,69,0
01/01/1964,Jewell South Hamilton,63,Elgin Valley,58,0
01/01/1964,Onawa West Monona,91,Everly,54,0
01/01/1964,Elgin Valley,78,Everly,64,0
01/01/1964,Onawa West Monona,70,Jewell South Hamilton,67,0
01/01/1965,State Center West Marshall,94,Wellsburg,86,0
01/01/1965,Jewell South Hamilton,87,Everly,82,0
01/01/1965,Allison-Bristow,57,Exira,48,0
01/01/1965,Maynard West Central,69,Perry,53,0
01/01/1965,Council Bluffs Lewis Central,72,Holstein,68,0
01/01/1965,West Liberty,66,Tabor Fremont-Mills,53,0
01/01/1965,Mediapolis,74,Lake City,48,0
01/01/1965,West Des Moines Valley,79,Twin Rivers,64,0
01/01/1965,Jewell South Hamilton,81,State Center West Marshall,72,0
01/01/1965,Maynard West Central,54,Allison-Bristow,51,0
01/01/1965,West Liberty,59,Council Bluffs Lewis Central,45,0
01/01/1965,West Des Moines Valley,76,Mediapolis,61,0
01/01/1965,Jewell South Hamilton,64,Maynard West Central,55,0
01/01/1965,West Des Moines Valley,44,West Liberty,39,0
01/01/1965,West Liberty,55,Maynard West Central,44,0
01/01/1965,Jewell South Hamilton,61,West Des Moines Valley,47,0
01/01/1966,Maynard West Central,70,Farragut,68,0
01/01/1966,Everly,87,Nevada,63,0
01/01/1966,Jewell South Hamilton,64,Maple Valley MVAO,55,0
01/01/1966,Dunlap,64,Mediapolis,53,0
01/01/1966,Wellsburg,76,Manson,65,0
01/01/1966,Montezuma,53,Perry,48,0
01/01/1966,Lake City,61,Allison-Bristow,49,0
01/01/1966,Delwood,61,Mount Ayr,52,0
01/01/1966,Everly,80,Maynard West Central,65,0
01/01/1966,Dunlap,62,Jewell South Hamilton,55,0
01/01/1966,Wellsburg,50,Montezuma,29,0
01/01/1966,Lake City,61,Delwood,53,0
01/01/1966,Everly,77,Dunlap,62,0
01/01/1966,Lake City,58,Wellsburg,51,0
01/01/1966,Dunlap,67,Wellsburg,65,0
01/01/1966,Everly,65,Lake City,55,0
01/01/1967,Pocahontas,74,Elk Horn-Kimballton,62,0
01/01/1967,Everly,73,Lynnville-Sully,62,0
01/01/1967,Jewell South Hamilton,84,Fredericksburg,67,0
01/01/1967,Paton-Churdan,45,Farragut,37,0
01/01/1967,Mediapolis,62,Kingsley-Pierson,51,0
01/01/1967,Elgin Valley,53,Hubbard,50,0
01/01/1967,Panora-Linden,47,Eddyville,37,0
01/01/1967,Carlisle,56,Lowden,38,0
01/01/1967,Everly,65,Pocahontas,62,0
01/01/1967,Jewell South Hamilton,58,Paton-Churdan,51,0
01/01/1967,Mediapolis,62,Elgin Valley,59,0
01/01/1967,Carlisle,64,Panora-Linden,45,0
01/01/1967,Jewell South Hamilton,82,Everly,72,0
01/01/1967,Mediapolis,63,Carlisle,44,0
01/01/1967,Everly,76,Carlisle,46,0
01/01/1967,Mediapolis,51,Jewell South Hamilton,35,0
01/01/1968,Fairbank Wapsie Valley,64,Onawa West Monona,42,0
01/01/1968,Guthrie Center,67,Woodbine,52,0
01/01/1968,Parkersburg,82,Liberty Center Southeast Warren,75,0
01/01/1968,Everly,105,Nevada,79,0
01/01/1968,Rockwell City,81,Montezuma,76,0
01/01/1968,Paton-Churdan,62,Villisca,61,0
01/01/1968,Pocahontas,62,Mediapolis,56,0
01/01/1968,Union-Whitten,114,Bennett,66,0
01/01/1968,Guthrie Center,67,Fairbank Wapsie Valley,52,0
01/01/1968,Everly,77,Parkersburg,75,0
01/01/1968,Rockwell City,73,Paton-Churdan,71,0
01/01/1968,Union-Whitten,88,Pocahontas,69,0
01/01/1968,Everly,83,Guthrie Center,76,0
01/01/1968,Union-Whitten,98,Rockwell City,70,0
01/01/1968,Guthrie Center,77,Rockwell City,68,0
01/01/1968,Union-Whitten,113,Everly,107,0
01/01/1969,Woodbine,79,Midland,77,0
01/01/1969,Audubon,60,Maynard West Central,49,0
01/01/1969,Rockwell City,77,Liberty Center Southeast Warren,71,0
01/01/1969,Montezuma,66,Onawa West Monona,42,0
01/01/1969,Allison-Bristow,79,Laurens,67,0
01/01/1969,Farragut,59,Mediapolis,57,0
01/01/1969,Union-Whitten,101,Carlisle,78,0
01/01/1969,Guthrie Center,87,Ruthven,81,0
01/01/1969,Woodbine,70,Audubon,66,0
01/01/1969,Montezuma,75,Rockwell City,62,0
01/01/1969,Allison-Bristow,53,Farragut,52,0
01/01/1969,Union-Whitten,90,Guthrie Center,83,0
01/01/1969,Montezuma,76,Woodbine,58,0
01/01/1969,Allison-Bristow,73,Union-Whitten,58,0
01/01/1969,Woodbine,89,Union-Whitten,86,0
01/01/1969,Montezuma,66,Allison-Bristow,60,0
01/01/1970,Farragut,73,Sanborn,60,0
01/01/1970,Tripoli,69,Pocahontas,66,0
01/01/1970,Manilla,65,Adel,62,0
01/01/1970,Twin Rivers,71,Gilbert,53,0
01/01/1970,Fairbank Wapsie Valley,88,Dunlap,81,0
01/01/1970,Montezuma,87,Wellsburg,67,0
01/01/1970,Mediapolis,92,Albia,56,0
01/01/1970,Midland,80,Ballard,67,0
01/01/1970,Farragut,67,Tripoli,60,0
01/01/1970,Manilla,63,Twin Rivers,44,0
01/01/1970,Montezuma,89,Fairbank Wapsie Valley,88,0
01/01/1970,Mediapolis,85,Midland,78,0
01/01/1970,Manilla,56,Farragut,43,0
01/01/1970,Montezuma,91,Mediapolis,78,0
01/01/1970,Mediapolis,93,Farragut,84,0
01/01/1970,Montezuma,76,Manilla,59,0
01/01/1971,Ida Grove,55,Corydon Wayne,53,0
01/01/1971,State Center West Marshall,92,Guthrie Center,74,0
01/01/1971,Farragut,67,Hampton,37,0
01/01/1971,Elk Horn-Kimballton,93,Center Point,70,0
01/01/1971,Mediapolis,103,Rolfe,75,0
01/01/1971,Montezuma,77,Story City Roland-Story,65,0
01/01/1971,Winfield-Mt Union,73,Everly,52,0
01/01/1971,Allison-Bristow,74,Maynard West Central,69,0
01/01/1971,State Center West Marshall,74,Ida Grove,72,0
01/01/1971,Farragut,59,Elk Horn-Kimballton,57,0
01/01/1971,Mediapolis,104,Montezuma,103,0
01/01/1971,Allison-Bristow,75,Winfield-Mt Union,66,0
01/01/1971,Farragut,65,State Center West Marshall,52,0
01/01/1971,Mediapolis,89,Allison-Bristow,73,0
01/01/1971,State Center West Marshall,93,Allison-Bristow,82,0
01/01/1971,Farragut,67,Mediapolis,60,0
01/01/1972,Hinton,78,Manson,76,0
01/01/1972,Everly,68,Rockford,66,0
01/01/1972,Mediapolis,51,Farragut,49,0
01/01/1972,Guthrie Center,93,Albia,56,0
01/01/1972,Manilla,84,Marengo Iowa Valley,74,0
01/01/1972,Maynard West Central,81,Montezuma,69,0
01/01/1972,LuVerne,70,Ogden,51,0
01/01/1972,Story City Roland-Story,81,West Branch,72,0
01/01/1972,Everly,67,Hinton,52,0
01/01/1972,Guthrie Center,77,Mediapolis,75,0
01/01/1972,Maynard West Central,58,Manilla,53,0
01/01/1972,Story City Roland-Story,86,LuVerne,74,0
01/01/1972,Guthrie Center,83,Everly,79,0
01/01/1972,Story City Roland-Story,91,Maynard West Central,90,0
01/01/1972,Maynard West Central,75,Everly,69,0
01/01/1972,Story City Roland-Story,68,Guthrie Center,64,0
01/01/1973,Colfax,84,Garnavillo,77,0
01/01/1973,Mediapolis,90,Clay Central-Everly,41,0
01/01/1973,Story City Roland-Story,65,Andrew,50,0
01/01/1973,Manson,64,Orient-Macksburg,42,0
01/01/1973,State Center West Marshall,66,Allison-Bristow,63,0
01/01/1973,Lake View-Auburn,51,Hinton,45,0
01/01/1973,Adel,86,Rockford,76,0
01/01/1973,Farragut,66,Victor HLV,52,0
01/01/1973,Mediapolis,90,Colfax,68,0
01/01/1973,Story City Roland-Story,65,Manson,64,0
01/01/1973,Lake View-Auburn,68,State Center West Marshall,66,0
01/01/1973,Adel,63,Farragut,47,0
01/01/1973,Mediapolis,67,Story City Roland-Story,57,0
01/01/1973,Adel,69,State Center West Marshall,67,0
01/01/1973,State Center West Marshall,70,Story City Roland-Story,68,0
01/01/1973,Mediapolis,68,Adel,51,0
01/01/1974,Rockwell-Swaledale,69,West Lyon,53,0
01/01/1974,Runnells Southeast Polk,68,Hartley,60,0
01/01/1974,Ankeny,88,Andrew,85,0
01/01/1974,Manilla,81,Audubon,77,0
01/01/1974,Adel,91,Hubbard,73,0
01/01/1974,Mediapolis,84,Delhi Maquoketa Valley,71,0
01/01/1974,Hampton,70,Sumner,54,0
01/01/1974,Woodbine,62,Dayton,48,0
01/01/1974,Runnells Southeast Polk,68,Rockwell-Swaledale,64,0
01/01/1974,Manilla,69,Ankeny,50,0
01/01/1974,Adel,78,Mediapolis,67,0
01/01/1974,Woodbine,65,Hampton,62,0
01/01/1974,Manilla,69,Runnells Southeast Polk,53,0
01/01/1974,Adel,77,Woodbine,60,0
01/01/1974,Woodbine,76,Runnells Southeast Polk,74,0
01/01/1974,Manilla,91,Adel,74,0
01/01/1975,Audubon,79,Adel,66,0
01/01/1975,Maple Valley MVAO,72,State Center West Marshall,54,0
01/01/1975,Mediapolis,90,Knoxville,65,0
01/01/1975,Manilla,83,Maynard West Central,81,0
01/01/1975,Cedar Rapids Washington,74,Clay Central-Everly,66,0
01/01/1975,Lake View-Auburn,65,Hampton,59,0
01/01/1975,Jewell South Hamilton,85,Winfield-Mt Union,54,0
01/01/1975,Blairsburg Northeast Hamilton,64,Andrew,63,0
01/01/1975,Maple Valley MVAO,78,Audubon,58,0
01/01/1975,Mediapolis,75,Manilla,63,0
01/01/1975,Lake View-Auburn,56,Cedar Rapids Washington,51,0
01/01/1975,Jewell South Hamilton,74,Blairsburg Northeast Hamilton,62,0
01/01/1975,Mediapolis,63,Maple Valley MVAO,61,0
01/01/1975,Lake View-Auburn,61,Jewell South Hamilton,45,0
01/01/1975,Maple Valley MVAO,76,Jewell South Hamilton,68,0
01/01/1975,Lake View-Auburn,51,Mediapolis,50,0
01/01/1976,Ankeny,74,Ackley-Geneva,48,0
01/01/1976,Cedar Rapids Washington,86,Belmond,65,0
01/01/1976,West Lyon,78,Clarinda,59,0
01/01/1976,Lake View-Auburn,44,West Burlington,41,0
01/01/1976,Andrew,66,Adel-DeSoto,63,0
01/01/1976,Runnells Southeast Polk,68,Farragut,63,0
01/01/1976,Manilla,87,Fort Dodge,77,0
01/01/1976,Mediapolis,74,Aplington,70,0
01/01/1976,Cedar Rapids Washington,75,Ankeny,65,0
01/01/1976,Lake View-Auburn,67,West Lyon,53,0
01/01/1976,Andrew,61,Runnells Southeast Polk,59,0
01/01/1976,Manilla,75,Mediapolis,61,0
01/01/1976,Lake View-Auburn,56,Cedar Rapids Washington,45,0
01/01/1976,Manilla,80,Andrew,67,0
01/01/1976,Cedar Rapids Washington,91,Andrew,72,0
01/01/1976,Lake View-Auburn,60,Manilla,50,0
01/01/1977,Des Moines Hoover,87,North English English Valleys,70,0
01/01/1977,Runnells Southeast Polk,54,West Burlington,48,0
01/01/1977,Ankeny,81,Elkader Central,73,0
01/01/1977,Belmond,67,Melvin,55,0
01/01/1977,Lake View-Auburn,65,Fort Dodge,59,0
01/01/1977,Creston,45,Calmar South Winneshiek,39,0
01/01/1977,Audubon,73,Cherokee Washington,67,0
01/01/1977,Cedar Rapids Kennedy,79,Dysart-Geneseo,70,0
01/01/1977,Runnells Southeast Polk,86,Des Moines Hoover,68,0
01/01/1977,Belmond,64,Ankeny,48,0
01/01/1977,Lake View-Auburn,63,Creston,40,0
01/01/1977,Cedar Rapids Kennedy,67,Audubon,66,0
01/01/1977,Runnells Southeast Polk,80,Belmond,65,0
01/01/1977,Cedar Rapids Kennedy,67,Lake View-Auburn,58,0
01/01/1977,Lake View-Auburn,61,Belmond,50,0
01/01/1977,Runnells Southeast Polk,51,Cedar Rapids Kennedy,48,0
01/01/1978,Vinton,71,Pleasant Valley,62,0
01/01/1978,Aplington,54,Cedar Rapids Kennedy,42,0
01/01/1978,Lake View-Auburn,62,Dubuque Wahlert,48,0
01/01/1978,Ames,73,Aurelia,67,0
01/01/1978,Creston,69,Elk Horn-Kimballton,63,0
01/01/1978,Fort Dodge St Edmond,60,Mediapolis,50,0
01/01/1978,Ankeny,64,Runnells Southeast Polk,51,0
01/01/1978,West Lyon,61,Belmond,59,0
01/01/1978,Vinton,61,Aplington,60,0
01/01/1978,Lake View-Auburn,72,Ames,58,0
01/01/1978,Fort Dodge St Edmond,73,Creston,68,0
01/01/1978,Ankeny,65,West Lyon,60,0
01/01/1978,Lake View-Auburn,64,Vinton,55,0
01/01/1978,Ankeny,85,Fort Dodge St Edmond,61,0
01/01/1978,Vinton,90,Fort Dodge St Edmond,76,0
01/01/1978,Ankeny,78,Lake View-Auburn,69,0
01/01/1979,Des Moines East,85,Estherville Lincoln Central,27,0
01/01/1979,Waukon,75,Maple Valley MVAO,65,0
01/01/1979,Hudson,77,Rockwell City,52,0
01/01/1979,Cedar Rapids Regis,69,Storm Lake,57,0
01/01/1979,Ackley-Geneva,58,Ames,56,0
01/01/1979,Glenwood,84,Montezuma,76,0
01/01/1979,Bettendorf,55,Mediapolis,49,0
01/01/1979,Belmond,73,Harlan,62,0
01/01/1979,Des Moines East,91,Waukon,81,0
01/01/1979,Hudson,60,Cedar Rapids Regis,56,0
01/01/1979,Ackley-Geneva,53,Glenwood,42,0
01/01/1979,Bettendorf,73,Belmond,68,0
01/01/1979,Des Moines East,90,Hudson,61,0
01/01/1979,Bettendorf,73,Ackley-Geneva,69,0
01/01/1979,Hudson,82,Ackley-Geneva,71,0
01/01/1979,Des Moines East,82,Bettendorf,62,0
01/01/1980,Mediapolis,46,Maple Valley MVAO,35,0
01/01/1980,Norwalk,71,Hampton,63,0
01/01/1980,Guthrie Center,73,Montezuma,62,0
01/01/1980,Britt,64,Rockwell City,52,0
01/01/1980,Des Moines East,74,Bettendorf,55,0
01/01/1980,Ankeny,89,Urbandale,74,0
01/01/1980,Colo,70,Cedar Valley,61,0
01/01/1980,Terril,45,Bennett,42,0
01/01/1980,Norwalk,65,Mediapolis,59,0
01/01/1980,Britt,62,Guthrie Center,61,0
01/01/1980,Ankeny,67,Des Moines East,66,0
01/01/1980,Terril,69,Colo,62,0
01/01/1980,Norwalk,81,Britt,78,0
01/01/1980,Ankeny,89,Terril,55,0
01/01/1980,Terril,69,Britt,66,0
01/01/1980,Ankeny,71,Norwalk,69,0
01/01/1981,Earlham,81,Remsen-Union,64,0
01/01/1981,Aplington,85,Bridgewater-Fontanelle,51,0
01/01/1981,Norwalk,58,Sumner,54,0
01/01/1981,Mediapolis,53,Hampton,51,0
01/01/1981,Midland,54,Liberty Center Southeast Warren,48,0
01/01/1981,Lake View-Auburn,69,Hartley,60,0
01/01/1981,Charles City,74,Carroll Kuemper,56,0
01/01/1981,Ankeny,84,Davenport Assumption,65,0
01/01/1981,Aplington,77,Earlham,65,0
01/01/1981,Norwalk,45,Mediapolis,43,0
01/01/1981,Lake View-Auburn,47,Midland,42,0
01/01/1981,Ankeny,80,Charles City,69,0
01/01/1981,Ankeny,77,Aplington,69,0
01/01/1981,Norwalk,73,Lake View-Auburn,70,0
01/01/1981,Lake View-Auburn,50,Aplington,49,0
01/01/1981,Norwalk,53,Ankeny,51,0
01/01/1982,Lake View-Auburn,56,Aplington,36,0
01/01/1982,Fairfield,69,Terril,61,0
01/01/1982,Winfield-Mt Union,72,Waukee,68,0
01/01/1982,Des Moines East,67,Mediapolis,50,0
01/01/1982,Clinton Mater Dei,77,Corning,68,0
01/01/1982,Estherville Lincoln Central,54,Waterloo Columbus,50,0
01/01/1982,Guthrie Center,76,Cedar Rapids Jefferson,66,0
01/01/1982,Harlan,65,Britt,59,0
01/01/1982,Fairfield,61,Lake View-Auburn,54,0
01/01/1982,Des Moines East,84,Winfield-Mt Union,57,0
01/01/1982,Estherville Lincoln Central,73,Clinton Mater Dei,55,0
01/01/1982,Guthrie Center,79,Harlan,61,0
01/01/1982,Des Moines East,81,Fairfield,75,0
01/01/1982,Estherville Lincoln Central,66,Guthrie Center,60,0
01/01/1982,Fairfield,74,Guthrie Center,60,0
01/01/1982,Estherville Lincoln Central,71,Des Moines East,70,0
01/01/1983,Des Moines Hoover,59,Clinton Mater Dei,44,0
01/01/1983,Dubuque Senior,86,Maynard West Central,79,0
01/01/1983,Winfield-Mt Union,35,Lake View-Auburn,29,0
01/01/1983,Hartley-Melvin,64,Central Webster,62,0
01/01/1983,Fairfield,56,Orange City Unity Christian,50,0
01/01/1983,North-Tech,66,Walnut,47,0
01/01/1983,Waterloo Columbus,66,Bettendorf,50,0
01/01/1983,Fort Dodge,80,Ackley-Geneva,75,0
01/01/1983,Des Moines Hoover,90,Dubuque Senior,70,0
01/01/1983,Hartley-Melvin,67,Winfield-Mt Union,65,0
01/01/1983,Fairfield,59,North-Tech,50,0
01/01/1983,Fort Dodge,64,Waterloo Columbus,63,0
01/01/1983,Des Moines Hoover,88,Hartley-Melvin,51,0
01/01/1983,Fairfield,69,Fort Dodge,50,0
01/01/1983,Fort Dodge,80,Hartley-Melvin,73,0
01/01/1983,Fairfield,60,Des Moines Hoover,50,0
01/01/1984,Mediapolis,56,Guthrie Center,52,0
01/01/1984,Vinton,65,Ventura,56,0
01/01/1984,Ackley-Geneva,62,Sioux City Heelan,43,0
01/01/1984,Des Moines Hoover,77,Oelwein,69,0
01/01/1984,Waukee,73,Hartley-Melvin,61,0
01/01/1984,Fairfield,58,Marengo Iowa Valley,47,0
01/01/1984,Mount Vernon,56,Pella Christian,55,0
01/01/1984,Fort Dodge,76,Lake View-Auburn,71,0
01/01/1984,Vinton,46,Mediapolis,39,0
01/01/1984,Des Moines Hoover,49,Ackley-Geneva,46,0
01/01/1984,Fairfield,49,Waukee,41,0
01/01/1984,Fort Dodge,101,Mount Vernon,83,0
01/01/1984,Vinton,47,Des Moines Hoover,44,0
01/01/1984,Fort Dodge,67,Fairfield,60,0
01/01/1984,Des Moines Hoover,69,Fairfield,51,0
01/01/1984,Vinton,60,Fort Dodge,54,0
01/01/1985,Marion Linn-Mar,68,Dubuque Senior,63,0
01/01/1985,Cedar Rapids Washington,55,Eldridge North Scott,50,0
01/01/1985,Dubuque Senior,70,Eldridge North Scott,54,0
01/01/1985,Marion Linn-Mar,56,Cedar Rapids Washington,40,0
01/01/1985,Waterloo Columbus,79,Eldon Cardinal,61,0
01/01/1985,Ackley-Geneva,65,Harlan,63,0
01/01/1985,Ankeny,55,Epworth Western Dubuque,53,0
01/01/1985,Fairfield,61,Sibley,51,0
01/01/1985,Denver,85,Wellsburg,65,0
01/01/1985,Waukee,56,Bellevue,41,0
01/01/1985,Orient-Macksburg,69,Ventura,67,0
01/01/1985,Fort Dodge,87,Neola Tri-Center,71,0
01/01/1985,Waterloo Columbus,58,Ackley-Geneva,54,0
01/01/1985,Fairfield,50,Ankeny,39,0
01/01/1985,Waukee,83,Denver,76,0
01/01/1985,Fort Dodge,68,Orient-Macksburg,60,0
01/01/1985,Waterloo Columbus,56,Fairfield,47,0
01/01/1985,Fort Dodge,103,Waukee,82,0
01/01/1985,Waukee,76,Fairfield,62,0
01/01/1985,Fort Dodge,88,Waterloo Columbus,81,0
01/01/1986,Eldridge North Scott,71,Waterloo Columbus,42,0
01/01/1986,Marshalltown,50,Sioux City East,48,0
01/01/1986,Waterloo Columbus,55,Sioux City East,53,0
01/01/1986,Marshalltown,73,Eldridge North Scott,62,0
01/01/1986,Sibley-Ocheyedan,83,Miles East Central,38,0
01/01/1986,Panora-Linden,63,Waverly-Shell Rock,54,0
01/01/1986,Marcus,77,Denison,75,0
01/01/1986,Fairfield,58,Terril,55,0
01/01/1986,Urbandale,69,Lake View-Auburn,49,0
01/01/1986,Dike,84,Neola Tri-Center,83,0
01/01/1986,LaPorte City Union,54,Riceville,53,0
01/01/1986,Indianola,63,Moravia,48,0
01/01/1986,Sibley-Ocheyedan,45,Panora-Linden,38,0
01/01/1986,Fairfield,73,Marcus,64,0
01/01/1986,Urbandale,53,Dike,51,0
01/01/1986,Indianola,54,LaPorte City Union,48,0
01/01/1986,Sibley-Ocheyedan,62,Fairfield,55,0
01/01/1986,Indianola,43,Urbandale,42,0
01/01/1986,Fairfield,60,Urbandale,52,0
01/01/1986,Sibley-Ocheyedan,61,Indianola,48,0
01/01/1987,Epworth Western Dubuque,50,Waterloo Columbus,41,0
01/01/1987,Eldridge North Scott,56,Des Moines Lincoln,49,0
01/01/1987,Waterloo Columbus,80,Des Moines Lincoln,56,0
01/01/1987,Epworth Western Dubuque,45,Eldridge North Scott,42,0
01/01/1987,Elk Horn-Kimballton,89,Terril,64,0
01/01/1987,Denison,63,Ankeny,60,0
01/01/1987,Dike,66,Moravia,64,0
01/01/1987,Ventura,106,Lone Tree,51,0
01/01/1987,Garnavillo,52,Waukee,50,0
01/01/1987,Mediapolis,66,Neola Tri-Center,54,0
01/01/1987,Carroll Kuemper,79,Denver,60,0
01/01/1987,Runnells Southeast Polk,92,Hartley-Melvin,50,0
01/01/1987,Denison,75,Elk Horn-Kimballton,72,0
01/01/1987,Ventura,90,Dike,69,0
01/01/1987,Mediapolis,75,Garnavillo,43,0
01/01/1987,Runnells Southeast Polk,65,Carroll Kuemper,58,0
01/01/1987,Ventura,86,Denison,76,0
01/01/1987,Runnells Southeast Polk,61,Mediapolis,55,0
01/01/1987,Denison,64,Mediapolis,43,0
01/01/1987,Ventura,90,Runnells Southeast Polk,69,0
01/01/1988,Cedar Rapids Washington,64,Waterloo Columbus,59,0
01/01/1988,Bettendorf,56,Des Moines Lincoln,55,0
01/01/1988,Waterloo Columbus,41,Des Moines Lincoln,37,0
01/01/1988,Cedar Rapids Washington,65,Bettendorf,47,0
01/01/1988,Dike,91,Humboldt,78,0
01/01/1988,Moravia,69,Hartley-Melvin,49,0
01/01/1988,Fairfield,62,Neola Tri-Center,56,0
01/01/1988,BuffCtr-Rake-Lakota,48,Perry,46,0
01/01/1988,Jefferson-Scranton,68,Garnavillo,63,0
01/01/1988,Charles City,67,Treynor,55,0
01/01/1988,Grundy Center,84,Little Rock,69,0
01/01/1988,Runnells Southeast Polk,67,Waukee,40,0
01/01/1988,Dike,51,Moravia,48,0
01/01/1988,BuffCtr-Rake-Lakota,64,Fairfield,53,0
01/01/1988,Jefferson-Scranton,67,Charles City,45,0
01/01/1988,Runnells Southeast Polk,68,Grundy Center,66,0
01/01/1988,Dike,78,BCRL Buff Center,57,0
01/01/1988,Runnells Southeast Polk,65,Jefferson-Scranton,48,0
01/01/1988,Jefferson-Scranton,59,BCRL Buff Center,43,0
01/01/1988,Dike,86,Runnells Southeast Polk,73,0
01/01/1989,Cedar Rapids Regis,53,Sioux City East,43,0
01/01/1989,Durant,51,Des Moines Roosevelt,48,0
01/01/1989,Muscatine,65,Vinton,44,0
01/01/1989,Dubuque Senior,63,Waterloo Columbus,41,0
01/01/1989,Durant,53,Cedar Rapids Regis,46,0
01/01/1989,Muscatine,77,Dubuque Senior,62,0
01/01/1989,Cedar Rapids Regis,87,Dubuque Senior,85,0
01/01/1989,Muscatine,52,Durant,45,0
01/01/1989,South Tama,84,Coon Rapids-Bayard,83,0
01/01/1989,Ankeny,66,Neola Tri-Center,55,0
01/01/1989,Colo NESCO,76,Spirit Lake,59,0
01/01/1989,Elk Horn-Kimballton,92,Hartley-Melvin-Sanborn,78,0
01/01/1989,Boone,59,Saint Ansgar,58,0
01/01/1989,Atlantic,67,BCRL Buff Center,56,0
01/01/1989,Ventura,88,Moravia,55,0
01/01/1989,Maynard West Central,66,Midland,65,0
01/01/1989,Ankeny,65,South Tama,46,0
01/01/1989,Elk Horn-Kimballton,89,Colo NESCO,83,0
01/01/1989,Atlantic,78,Boone,63,0
01/01/1989,Ventura,68,Maynard West Central,64,0
