Date,Visitor,Home,Location
01/01/1966,Dunlap,Mediapolis,0
01/01/1966,Wellsburg,Manson,0
01/01/1966,Montezuma,Perry,0
01/01/1966,Lake City,Allison-Bristow,0
01/01/1966,Delwood,Mount Ayr,0
01/01/1966,Everly,Maynard West Central,0
01/01/1966,Dunlap,Jewell South Hamilton,0
01/01/1966,Wellsburg,Montezuma,0
01/01/1966,Lake City,Delwood,0
01/01/1966,Everly,Dunlap,0
01/01/1966,Lake City,Wellsburg,0
01/01/1966,Dunlap,Wellsburg,0
01/01/1966,Everly,Lake City,0
01/01/1967,Pocahontas,Elk Horn-Kimballton,0
01/01/1967,Everly,Lynnville-Sully,0
01/01/1967,Jewell South Hamilton,Fredericksburg,0
01/01/1967,Paton-Churdan,Farragut,0
01/01/1967,Mediapolis,Kingsley-Pierson,0
01/01/1967,Elgin Valley,Hubbard,0
01/01/1967,Panora-Linden,Eddyville,0
01/01/1967,Carlisle,Lowden,0
01/01/1967,Everly,Pocahontas,0
01/01/1967,Jewell South Hamilton,Paton-Churdan,0
01/01/1967,Mediapolis,Elgin Valley,0
01/01/1967,Carlisle,Panora-Linden,0
01/01/1967,Jewell South Hamilton,Everly,0
01/01/1967,Mediapolis,Carlisle,0
01/01/1967,Everly,Carlisle,0
01/01/1967,Mediapolis,Jewell South Hamilton,0
01/01/1968,Fairbank Wapsie Valley,Onawa West Monona,0
01/01/1968,Guthrie Center,Woodbine,0
01/01/1968,Parkersburg,Liberty Center Southeast Warren,0
01/01/1968,Everly,Nevada,0
01/01/1968,Rockwell City,Montezuma,0
01/01/1968,Paton-Churdan,Villisca,0
01/01/1968,Pocahontas,Mediapolis,0
01/01/1968,Union-Whitten,Bennett,0
01/01/1968,Guthrie Center,Fairbank Wapsie Valley,0
01/01/1968,Everly,Parkersburg,0
01/01/1968,Rockwell City,Paton-Churdan,0
01/01/1968,Union-Whitten,Pocahontas,0
01/01/1968,Everly,Guthrie Center,0
01/01/1968,Union-Whitten,Rockwell City,0
01/01/1968,Guthrie Center,Rockwell City,0
01/01/1968,Union-Whitten,Everly,0
01/01/1969,Woodbine,Midland,0
01/01/1969,Audubon,Maynard West Central,0
01/01/1969,Rockwell City,Liberty Center Southeast Warren,0
01/01/1969,Montezuma,Onawa West Monona,0
01/01/1969,Allison-Bristow,Laurens,0
01/01/1969,Farragut,Mediapolis,0
01/01/1969,Union-Whitten,Carlisle,0
01/01/1969,Guthrie Center,Ruthven,0
01/01/1969,Woodbine,Audubon,0
01/01/1969,Montezuma,Rockwell City,0
01/01/1969,Allison-Bristow,Farragut,0
01/01/1969,Union-Whitten,Guthrie Center,0
01/01/1969,Montezuma,Woodbine,0
01/01/1969,Allison-Bristow,Union-Whitten,0
01/01/1969,Woodbine,Union-Whitten,0
01/01/1969,Montezuma,Allison-Bristow,0
01/01/1970,Farragut,Sanborn,0
01/01/1970,Tripoli,Pocahontas,0
01/01/1970,Manilla,Adel,0
01/01/1970,Twin Rivers,Gilbert,0
01/01/1970,Fairbank Wapsie Valley,Dunlap,0
01/01/1970,Montezuma,Wellsburg,0
01/01/1970,Mediapolis,Albia,0
01/01/1970,Midland,Ballard,0
01/01/1970,Farragut,Tripoli,0
01/01/1970,Manilla,Twin Rivers,0
01/01/1970,Montezuma,Fairbank Wapsie Valley,0
01/01/1970,Mediapolis,Midland,0
01/01/1970,Manilla,Farragut,0
01/01/1970,Montezuma,Mediapolis,0
01/01/1970,Mediapolis,Farragut,0
01/01/1970,Montezuma,Manilla,0
01/01/1971,Ida Grove,Corydon Wayne,0
01/01/1971,State Center West Marshall,Guthrie Center,0
01/01/1971,Farragut,Hampton,0
01/01/1971,Elk Horn-Kimballton,Center Point,0
01/01/1971,Mediapolis,Rolfe,0
01/01/1971,Montezuma,Story City Roland-Story,0
01/01/1971,Winfield-Mt Union,Everly,0
01/01/1971,Allison-Bristow,Maynard West Central,0
01/01/1971,State Center West Marshall,Ida Grove,0
01/01/1971,Farragut,Elk Horn-Kimballton,0
01/01/1971,Mediapolis,Montezuma,0
01/01/1971,Allison-Bristow,Winfield-Mt Union,0
01/01/1971,Farragut,State Center West Marshall,0
01/01/1971,Mediapolis,Allison-Bristow,0
01/01/1971,State Center West Marshall,Allison-Bristow,0
01/01/1971,Farragut,Mediapolis,0
01/01/1972,Hinton,Manson,0
01/01/1972,Everly,Rockford,0
01/01/1972,Mediapolis,Farragut,0
01/01/1972,Guthrie Center,Albia,0
01/01/1972,Manilla,Marengo Iowa Valley,0
01/01/1972,Maynard West Central,Montezuma,0
01/01/1972,LuVerne,Ogden,0
01/01/1972,Story City Roland-Story,West Branch,0
01/01/1972,Everly,Hinton,0
01/01/1972,Guthrie Center,Mediapolis,0
01/01/1972,Maynard West Central,Manilla,0
01/01/1972,Story City Roland-Story,LuVerne,0
01/01/1972,Guthrie Center,Everly,0
01/01/1972,Story City Roland-Story,Maynard West Central,0
01/01/1972,Maynard West Central,Everly,0
01/01/1972,Story City Roland-Story,Guthrie Center,0
01/01/1973,Colfax,Garnavillo,0
01/01/1973,Mediapolis,Clay Central-Everly,0
01/01/1973,Story City Roland-Story,Andrew,0
01/01/1973,Manson,Orient-Macksburg,0
01/01/1973,State Center West Marshall,Allison-Bristow,0
01/01/1973,Lake View-Auburn,Hinton,0
01/01/1973,Adel,Rockford,0
01/01/1973,Farragut,Victor HLV,0
01/01/1973,Mediapolis,Colfax,0
01/01/1973,Story City Roland-Story,Manson,0
01/01/1973,Lake View-Auburn,State Center West Marshall,0
01/01/1973,Adel,Farragut,0
01/01/1973,Mediapolis,Story City Roland-Story,0
01/01/1973,Adel,State Center West Marshall,0
01/01/1973,State Center West Marshall,Story City Roland-Story,0
01/01/1973,Mediapolis,Adel,0
01/01/1974,Rockwell-Swaledale,West Lyon,0
01/01/1974,Runnells Southeast Polk,Hartley,0
01/01/1974,Ankeny,Andrew,0
01/01/1974,Manilla,Audubon,0
01/01/1974,Adel,Hubbard,0
01/01/1974,Mediapolis,Delhi Maquoketa Valley,0
01/01/1974,Hampton,Sumner,0
01/01/1974,Woodbine,Dayton,0
01/01/1974,Runnells Southeast Polk,Rockwell-Swaledale,0
01/01/1974,Manilla,Ankeny,0
01/01/1974,Adel,Mediapolis,0
01/01/1974,Woodbine,Hampton,0
01/01/1974,Manilla,Runnells Southeast Polk,0
01/01/1974,Adel,Woodbine,0
01/01/1974,Woodbine,Runnells Southeast Polk,0
01/01/1974,Manilla,Adel,0
01/01/1975,Audubon,Adel,0
01/01/1975,Maple Valley MVAO,State Center West Marshall,0
01/01/1975,Mediapolis,Knoxville,0
01/01/1975,Manilla,Maynard West Central,0
01/01/1975,Cedar Rapids Washington,Clay Central-Everly,0
01/01/1975,Lake View-Auburn,Hampton,0
01/01/1975,Jewell South Hamilton,Winfield-Mt Union,0
01/01/1975,Blairsburg Northeast Hamilton,Andrew,0
01/01/1975,Maple Valley MVAO,Audubon,0
01/01/1975,Mediapolis,Manilla,0
01/01/1975,Lake View-Auburn,Cedar Rapids Washington,0
01/01/1975,Jewell South Hamilton,Blairsburg Northeast Hamilton,0
01/01/1975,Mediapolis,Maple Valley MVAO,0
01/01/1975,Lake View-Auburn,Jewell South Hamilton,0
01/01/1975,Maple Valley MVAO,Jewell South Hamilton,0
01/01/1975,Lake View-Auburn,Mediapolis,0
01/01/1976,Ankeny,Ackley-Geneva,0
01/01/1976,Cedar Rapids Washington,Belmond,0
01/01/1976,West Lyon,Clarinda,0
01/01/1976,Lake View-Auburn,West Burlington,0
01/01/1976,Andrew,Adel-DeSoto,0
01/01/1976,Runnells Southeast Polk,Farragut,0
01/01/1976,Manilla,Fort Dodge,0
01/01/1976,Mediapolis,Aplington,0
01/01/1976,Cedar Rapids Washington,Ankeny,0
01/01/1976,Lake View-Auburn,West Lyon,0
01/01/1976,Andrew,Runnells Southeast Polk,0
01/01/1976,Manilla,Mediapolis,0
01/01/1976,Lake View-Auburn,Cedar Rapids Washington,0
01/01/1976,Manilla,Andrew,0
01/01/1976,Cedar Rapids Washington,Andrew,0
01/01/1976,Lake View-Auburn,Manilla,0
01/01/1977,Des Moines Hoover,North English English Valleys,0
01/01/1977,Runnells Southeast Polk,West Burlington,0
01/01/1977,Ankeny,Elkader Central,0
01/01/1977,Belmond,Melvin,0
01/01/1977,Lake View-Auburn,Fort Dodge,0
01/01/1977,Creston,Calmar South Winneshiek,0
01/01/1977,Audubon,Cherokee Washington,0
01/01/1977,Cedar Rapids Kennedy,Dysart-Geneseo,0
01/01/1977,Runnells Southeast Polk,Des Moines Hoover,0
01/01/1977,Belmond,Ankeny,0
01/01/1977,Lake View-Auburn,Creston,0
01/01/1977,Cedar Rapids Kennedy,Audubon,0
01/01/1977,Runnells Southeast Polk,Belmond,0
01/01/1977,Cedar Rapids Kennedy,Lake View-Auburn,0
01/01/1977,Lake View-Auburn,Belmond,0
01/01/1977,Runnells Southeast Polk,Cedar Rapids Kennedy,0
01/01/1978,Vinton,Pleasant Valley,0
01/01/1978,Aplington,Cedar Rapids Kennedy,0
01/01/1978,Lake View-Auburn,Dubuque Wahlert,0
01/01/1978,Ames,Aurelia,0
01/01/1978,Creston,Elk Horn-Kimballton,0
01/01/1978,Fort Dodge St Edmond,Mediapolis,0
01/01/1978,Ankeny,Runnells Southeast Polk,0
01/01/1978,West Lyon,Belmond,0
01/01/1978,Vinton,Aplington,0
01/01/1978,Lake View-Auburn,Ames,0
01/01/1978,Fort Dodge St Edmond,Creston,0
01/01/1978,Ankeny,West Lyon,0
01/01/1978,Lake View-Auburn,Vinton,0
01/01/1978,Ankeny,Fort Dodge St Edmond,0
01/01/1978,Vinton,Fort Dodge St Edmond,0
01/01/1978,Ankeny,Lake View-Auburn,0
01/01/1979,Des Moines East,Estherville Lincoln Central,0
01/01/1979,Waukon,Maple Valley MVAO,0
01/01/1979,Hudson,Rockwell City,0
01/01/1979,Cedar Rapids Regis,Storm Lake,0
01/01/1979,Ackley-Geneva,Ames,0
01/01/1979,Glenwood,Montezuma,0
01/01/1979,Bettendorf,Mediapolis,0
01/01/1979,Belmond,Harlan,0
01/01/1979,Des Moines East,Waukon,0
01/01/1979,Hudson,Cedar Rapids Regis,0
01/01/1979,Ackley-Geneva,Glenwood,0
01/01/1979,Bettendorf,Belmond,0
01/01/1979,Des Moines East,Hudson,0
01/01/1979,Bettendorf,Ackley-Geneva,0
01/01/1979,Hudson,Ackley-Geneva,0
01/01/1979,Des Moines East,Bettendorf,0
01/01/1980,Mediapolis,Maple Valley MVAO,0
01/01/1980,Norwalk,Hampton,0
01/01/1980,Guthrie Center,Montezuma,0
01/01/1980,Britt,Rockwell City,0
01/01/1980,Des Moines East,Bettendorf,0
01/01/1980,Ankeny,Urbandale,0
01/01/1980,Colo,Cedar Valley,0
01/01/1980,Terril,Bennett,0
01/01/1980,Norwalk,Mediapolis,0
01/01/1980,Britt,Guthrie Center,0
01/01/1980,Ankeny,Des Moines East,0
01/01/1980,Terril,Colo,0
01/01/1980,Norwalk,Britt,0
01/01/1980,Ankeny,Terril,0
01/01/1980,Terril,Britt,0
01/01/1980,Ankeny,Norwalk,0
01/01/1981,Earlham,Remsen-Union,0
01/01/1981,Aplington,Bridgewater-Fontanelle,0
01/01/1981,Norwalk,Sumner,0
01/01/1981,Mediapolis,Hampton,0
01/01/1981,Midland,Liberty Center Southeast Warren,0
01/01/1981,Lake View-Auburn,Hartley,0
01/01/1981,Charles City,Carroll Kuemper,0
01/01/1981,Ankeny,Davenport Assumption,0
01/01/1981,Aplington,Earlham,0
01/01/1981,Norwalk,Mediapolis,0
01/01/1981,Lake View-Auburn,Midland,0
01/01/1981,Ankeny,Charles City,0
01/01/1981,Ankeny,Aplington,0
01/01/1981,Norwalk,Lake View-Auburn,0
01/01/1981,Lake View-Auburn,Aplington,0
01/01/1981,Norwalk,Ankeny,0
01/01/1982,Lake View-Auburn,Aplington,0
01/01/1982,Fairfield,Terril,0
01/01/1982,Winfield-Mt Union,Waukee,0
01/01/1982,Des Moines East,Mediapolis,0
01/01/1982,Clinton Mater Dei,Corning,0
01/01/1982,Estherville Lincoln Central,Waterloo Columbus,0
01/01/1982,Guthrie Center,Cedar Rapids Jefferson,0
01/01/1982,Harlan,Britt,0
01/01/1982,Fairfield,Lake View-Auburn,0
01/01/1982,Des Moines East,Winfield-Mt Union,0
01/01/1982,Estherville Lincoln Central,Clinton Mater Dei,0
01/01/1982,Guthrie Center,Harlan,0
01/01/1982,Des Moines East,Fairfield,0
01/01/1982,Estherville Lincoln Central,Guthrie Center,0
01/01/1982,Fairfield,Guthrie Center,0
01/01/1982,Estherville Lincoln Central,Des Moines East,0
01/01/1983,Des Moines Hoover,Clinton Mater Dei,0
01/01/1983,Dubuque Senior,Maynard West Central,0
01/01/1983,Winfield-Mt Union,Lake View-Auburn,0
01/01/1983,Hartley-Melvin,Central Webster,0
01/01/1983,Fairfield,Orange City Unity Christian,0
01/01/1983,North-Tech,Walnut,0
01/01/1983,Waterloo Columbus,Bettendorf,0
01/01/1983,Fort Dodge,Ackley-Geneva,0
01/01/1983,Des Moines Hoover,Dubuque Senior,0
01/01/1983,Hartley-Melvin,Winfield-Mt Union,0
01/01/1983,Fairfield,North-Tech,0
01/01/1983,Fort Dodge,Waterloo Columbus,0
01/01/1983,Des Moines Hoover,Hartley-Melvin,0
01/01/1983,Fairfield,Fort Dodge,0
01/01/1983,Fort Dodge,Hartley-Melvin,0
01/01/1983,Fairfield,Des Moines Hoover,0
01/01/1984,Mediapolis,Guthrie Center,0
01/01/1984,Vinton,Ventura,0
01/01/1984,Ackley-Geneva,Sioux City Heelan,0
01/01/1984,Des Moines Hoover,Oelwein,0
01/01/1984,Waukee,Hartley-Melvin,0
01/01/1984,Fairfield,Marengo Iowa Valley,0
01/01/1984,Mount Vernon,Pella Christian,0
01/01/1984,Fort Dodge,Lake View-Auburn,0
01/01/1984,Vinton,Mediapolis,0
01/01/1984,Des Moines Hoover,Ackley-Geneva,0
01/01/1984,Fairfield,Waukee,0
01/01/1984,Fort Dodge,Mount Vernon,0
01/01/1984,Vinton,Des Moines Hoover,0
01/01/1984,Fort Dodge,Fairfield,0
01/01/1984,Des Moines Hoover,Fairfield,0
01/01/1984,Vinton,Fort Dodge,0
01/01/1985,Marion Linn-Mar,Dubuque Senior,0
01/01/1985,Cedar Rapids Washington,Eldridge North Scott,0
01/01/1985,Dubuque Senior,Eldridge North Scott,0
01/01/1985,Marion Linn-Mar,Cedar Rapids Washington,0
01/01/1985,Waterloo Columbus,Eldon Cardinal,0
01/01/1985,Ackley-Geneva,Harlan,0
01/01/1985,Ankeny,Epworth Western Dubuque,0
01/01/1985,Fairfield,Sibley,0
01/01/1985,Denver,Wellsburg,0
01/01/1985,Waukee,Bellevue,0
01/01/1985,Orient-Macksburg,Ventura,0
01/01/1985,Fort Dodge,Neola Tri-Center,0
01/01/1985,Waterloo Columbus,Ackley-Geneva,0
01/01/1985,Fairfield,Ankeny,0
01/01/1985,Waukee,Denver,0
01/01/1985,Fort Dodge,Orient-Macksburg,0
01/01/1985,Waterloo Columbus,Fairfield,0
01/01/1985,Fort Dodge,Waukee,0
01/01/1985,Waukee,Fairfield,0
01/01/1985,Fort Dodge,Waterloo Columbus,0
01/01/1986,Eldridge North Scott,Waterloo Columbus,0
01/01/1986,Marshalltown,Sioux City East,0
01/01/1986,Waterloo Columbus,Sioux City East,0
01/01/1986,Marshalltown,Eldridge North Scott,0
01/01/1986,Sibley-Ocheyedan,Miles East Central,0
01/01/1986,Panora-Linden,Waverly-Shell Rock,0
01/01/1986,Marcus,Denison,0
01/01/1986,Fairfield,Terril,0
01/01/1986,Urbandale,Lake View-Auburn,0
01/01/1986,Dike,Neola Tri-Center,0
01/01/1986,LaPorte City Union,Riceville,0
01/01/1986,Indianola,Moravia,0
01/01/1986,Sibley-Ocheyedan,Panora-Linden,0
01/01/1986,Fairfield,Marcus,0
01/01/1986,Urbandale,Dike,0
01/01/1986,Indianola,LaPorte City Union,0
01/01/1986,Sibley-Ocheyedan,Fairfield,0
01/01/1986,Indianola,Urbandale,0
01/01/1986,Fairfield,Urbandale,0
01/01/1986,Sibley-Ocheyedan,Indianola,0
01/01/1987,Epworth Western Dubuque,Waterloo Columbus,0
01/01/1987,Eldridge North Scott,Des Moines Lincoln,0
01/01/1987,Waterloo Columbus,Des Moines Lincoln,0
01/01/1987,Epworth Western Dubuque,Eldridge North Scott,0
01/01/1987,Elk Horn-Kimballton,Terril,0
01/01/1987,Denison,Ankeny,0
01/01/1987,Dike,Moravia,0
01/01/1987,Ventura,Lone Tree,0
01/01/1987,Garnavillo,Waukee,0
01/01/1987,Mediapolis,Neola Tri-Center,0
01/01/1987,Carroll Kuemper,Denver,0
01/01/1987,Runnells Southeast Polk,Hartley-Melvin,0
01/01/1987,Denison,Elk Horn-Kimballton,0
01/01/1987,Ventura,Dike,0
01/01/1987,Mediapolis,Garnavillo,0
01/01/1987,Runnells Southeast Polk,Carroll Kuemper,0
01/01/1987,Ventura,Denison,0
01/01/1987,Runnells Southeast Polk,Mediapolis,0
01/01/1987,Denison,Mediapolis,0
01/01/1987,Ventura,Runnells Southeast Polk,0
01/01/1988,Cedar Rapids Washington,Waterloo Columbus,0
01/01/1988,Bettendorf,Des Moines Lincoln,0
01/01/1988,Waterloo Columbus,Des Moines Lincoln,0
01/01/1988,Cedar Rapids Washington,Bettendorf,0
01/01/1988,Dike,Humboldt,0
01/01/1988,Moravia,Hartley-Melvin,0
01/01/1988,Fairfield,Neola Tri-Center,0
01/01/1988,BuffCtr-Rake-Lakota,Perry,0
01/01/1988,Jefferson-Scranton,Garnavillo,0
01/01/1988,Charles City,Treynor,0
01/01/1988,Grundy Center,Little Rock,0
01/01/1988,Runnells Southeast Polk,Waukee,0
01/01/1988,Dike,Moravia,0
01/01/1988,BuffCtr-Rake-Lakota,Fairfield,0
01/01/1988,Jefferson-Scranton,Charles City,0
01/01/1988,Runnells Southeast Polk,Grundy Center,0
01/01/1988,Dike,BCRL Buff Center,0
01/01/1988,Runnells Southeast Polk,Jefferson-Scranton,0
01/01/1988,Jefferson-Scranton,BCRL Buff Center,0
01/01/1988,Dike,Runnells Southeast Polk,0
01/01/1989,Cedar Rapids Regis,Sioux City East,0
01/01/1989,Durant,Des Moines Roosevelt,0
01/01/1989,Muscatine,Vinton,0
01/01/1989,Dubuque Senior,Waterloo Columbus,0
01/01/1989,Durant,Cedar Rapids Regis,0
01/01/1989,Muscatine,Dubuque Senior,0
01/01/1989,Cedar Rapids Regis,Dubuque Senior,0
01/01/1989,Muscatine,Durant,0
01/01/1989,South Tama,Coon Rapids-Bayard,0
01/01/1989,Ankeny,Neola Tri-Center,0
01/01/1989,Colo NESCO,Spirit Lake,0
01/01/1989,Elk Horn-Kimballton,Hartley-Melvin-Sanborn,0
01/01/1989,Boone,Saint Ansgar,0
01/01/1989,Atlantic,BCRL Buff Center,0
01/01/1989,Ventura,Moravia,0
01/01/1989,Maynard West Central,Midland,0
01/01/1989,Ankeny,South Tama,0
01/01/1989,Elk Horn-Kimballton,Colo NESCO,0
01/01/1989,Atlantic,Boone,0
01/01/1989,Ventura,Maynard West Central,0
01/01/1989,Ankeny,Elk Horn-Kimballton,0
01/01/1989,Atlantic,Ventura,0
01/01/1989,Elk Horn-Kimballton,Ventura,0
01/01/1989,Ankeny,Atlantic,0
01/01/1990,Bettendorf,Dubuque Senior,0
01/01/1990,Cedar Rapids Jefferson,Keokuk,0
01/01/1990,Muscatine,Fairfield,0
01/01/1990,Waterloo Columbus,Des Moines East,0
01/01/1990,Cedar Rapids Jefferson,Bettendorf,0
01/01/1990,Waterloo Columbus,Muscatine,0
01/01/1990,Bettendorf,Muscatine,0
01/01/1990,Waterloo Columbus,Cedar Rapids Jefferson,0
01/01/1990,Atlantic,Emmetsburg,0
01/01/1990,Panora Panorama,Blairsburg Northeast Hamilton,0
01/01/1990,Elk Horn-Kimballton,George-Little Rock,0
01/01/1990,Pomeroy-Palmer,Montezuma,0
01/01/1990,South Tama,Delhi Maquoketa Valley,0
01/01/1990,Ankeny,Garner-Hayfield,0
01/01/1990,Buffalo Center North Iowa,Colo NESCO,0
01/01/1990,Pella Christian,Victor HLV,0
01/01/1990,Atlantic,Panora Panorama,0
01/01/1990,Elk Horn-Kimballton,Pomeroy-Palmer,0
01/01/1990,South Tama,Ankeny,0
01/01/1990,Buffalo Center North Iowa,Pella Christian,0
01/01/1990,Atlantic,Elk Horn-Kimballton,0
01/01/1990,Buffalo Center North Iowa,South Tama,0
01/01/1990,Elk Horn-Kimballton,South Tama,0
01/01/1990,Atlantic,Buffalo Center North Iowa,0
01/01/1991,Cedar Rapids Kennedy,Bettendorf,0
01/01/1991,Cedar Falls,Dubuque Wahlert,0
01/01/1991,Muscatine,Burlington,0
01/01/1991,Fort Dodge,Ottumwa,0
01/01/1991,Cedar Falls,Cedar Rapids Kennedy,0
01/01/1991,Fort Dodge,Muscatine,0
01/01/1991,Muscatine,Cedar Rapids Kennedy,0
01/01/1991,Cedar Falls,Fort Dodge,0
01/01/1991,Hudson,Cherokee Washington,0
01/01/1991,Colo NESCO,Galva-Holstein,0
01/01/1991,Hampton-Dumont,Moravia,0
01/01/1991,Westside Ar-We-Va,Pomeroy-Palmer,0
01/01/1991,Emmetsburg,Charles City,0
01/01/1991,Jefferson-Scranton,Central City,0
01/01/1991,Harlan,Postville,0
01/01/1991,Essex,Newton,0
01/01/1991,Colo NESCO,Hudson,0
01/01/1991,Westside Ar-We-Va,Hampton-Dumont,0
01/01/1991,Emmetsburg,Jefferson-Scranton,0
01/01/1991,Harlan,Essex,0
01/01/1991,Colo NESCO,Westside Ar-We-Va,0
01/01/1991,Emmetsburg,Harlan,0
01/01/1991,Westside Ar-We-Va,Harlan,0
01/01/1991,Emmetsburg,Colo NESCO,0
01/01/1992,Cedar Rapids Jefferson,Vinton,0
01/01/1992,Bettendorf,Solon,0
01/01/1992,West Des Moines Dowling,West Point Marquette,0
01/01/1992,Indianola,Waterloo West,0
01/01/1992,Bettendorf,Cedar Rapids Jefferson,0
01/01/1992,West Des Moines Dowling,Indianola,0
01/01/1992,Cedar Rapids Jefferson,Indianola,0
01/01/1992,West Des Moines Dowling,Bettendorf,0
01/01/1992,Colo NESCO,Sigourney,0
01/01/1992,Harlan,Jewell South Hamilton,0
01/01/1992,Hampton-Dumont,Postville,0
01/01/1992,Elk Horn-Kimballton,Odebolt-Arthur,0
01/01/1992,Emmetsburg,Carlisle,0
01/01/1992,Atlantic,Buffalo Center North Iowa,0
01/01/1992,Adair-Casey,Midland,0
01/01/1992,Osage,Ida Grove,0
01/01/1992,Colo NESCO,Harlan,0
01/01/1992,Hampton-Dumont,Elk Horn-Kimballton,0
01/01/1992,Atlantic,Emmetsburg,0
01/01/1992,Osage,Adair-Casey,0
01/01/1992,Hampton-Dumont,Colo NESCO,0
01/01/1992,Osage,Atlantic,0
01/01/1992,Colo NESCO,Atlantic,0
01/01/1992,Osage,Hampton-Dumont,0
01/01/1993,Cedar Rapids Jefferson,Storm Lake,0
01/01/1993,West Des Moines Dowling,Hull Western Christian,0
01/01/1993,Solon,Keokuk,0
01/01/1993,Des Moines Lincoln,Bettendorf,0
01/01/1993,Cedar Rapids Jefferson,West Des Moines Dowling,0
01/01/1993,Solon,Des Moines Lincoln,0
01/01/1993,Des Moines Lincoln,West Des Moines Dowling,0
01/01/1993,Cedar Rapids Jefferson,Solon,0
01/01/1993,Avoca AHST,Woodward-Granger,0
01/01/1993,Osage,Panora Panorama,0
01/01/1993,Hubbard-Radcliffe,Harris-Lake Park,0
01/01/1993,Maynard West Central,Oelwein,0
01/01/1993,Emmetsburg,Center Point-Urbana,0
01/01/1993,Essex,Pella,0
01/01/1993,Montezuma,West Bend-Mallard,0
01/01/1993,Atlantic,Perry,0
01/01/1993,Avoca AHST,Osage,0
01/01/1993,Hubbard-Radcliffe,Maynard West Central,0
01/01/1993,Emmetsburg,Essex,0
01/01/1993,Atlantic,Montezuma,0
01/01/1993,Hubbard-Radcliffe,Avoca AHST,0
01/01/1993,Atlantic,Emmetsburg,0
01/01/1993,Avoca AHST,Emmetsburg,0
01/01/1993,Hubbard-Radcliffe,Atlantic,0
01/01/1994,Armstrong-Ringsted,Midland,0
01/01/1994,Pomeroy-Palmer,Maynard West Central,0
01/01/1994,Treynor,Guthrie Center,0
01/01/1994,Manning,Lynnville-Sully,0
01/01/1994,Pomeroy-Palmer,Armstrong-Ringsted,0
01/01/1994,Treynor,Manning,0
01/01/1994,Treynor,Pomeroy-Palmer,0
01/01/1994,Wilton,Gladbrook-Reinbeck,0
01/01/1994,Rockwell City-Lytton,Montezuma,0
01/01/1994,Solon,West Union North Fayette,0
01/01/1994,Hartley-Melvin-Sanborn,Council Bluffs St Albert,0
01/01/1994,Wilton,Rockwell City-Lytton,0
01/01/1994,Solon,Hartley-Melvin-Sanborn,0
01/01/1994,Solon,Wilton,0
01/01/1994,Washington,Denison,0
01/01/1994,DeWitt Central Clinton,Vinton-Shellsburg,0
01/01/1994,Storm Lake,Hampton-Dumont,0
01/01/1994,Atlantic,Clarke,0
01/01/1994,DeWitt Central Clinton,Washington,0
01/01/1994,Storm Lake,Atlantic,0
01/01/1994,DeWitt Central Clinton,Storm Lake,0
01/01/1994,Dubuque Senior,Carroll Kuemper,0
01/01/1994,Waterloo West,Newton,0
01/01/1994,Bettendorf,West Des Moines Dowling,0
01/01/1994,Muscatine,Urbandale,0
01/01/1994,Dubuque Senior,Waterloo West,0
01/01/1994,Bettendorf,Muscatine,0
01/01/1994,Bettendorf,Dubuque Senior,0
01/01/1995,Winfield-Mt Union,Bellevue,0
01/01/1995,Newell-Fonda,Pomeroy-Palmer,0
01/01/1995,Blairsburg Northeast Hamilton,Panora Panorama,0
01/01/1995,Maynard West Central,Treynor,0
01/01/1995,Winfield-Mt Union,Newell-Fonda,0
01/01/1995,Blairsburg Northeast Hamilton,Maynard West Central,0
01/01/1995,Winfield-Mt Union,Blairsburg Northeast Hamilton,0
01/01/1995,Center Point-Urbana,Council Bluffs St Albert,0
01/01/1995,Solon,Maple Valley MVAO,0
01/01/1995,Alleman North Polk,Jewell South Hamilton,0
01/01/1995,Sibley-Ocheyedan,Denver,0
01/01/1995,Center Point-Urbana,Solon,0
01/01/1995,Sibley-Ocheyedan,Alleman North Polk,0
01/01/1995,Center Point-Urbana,Sibley-Ocheyedan,0
01/01/1995,Storm Lake,Adel ADM,0
01/01/1995,Harlan,Pella Christian,0
01/01/1995,Vinton-Shellsburg,Crestwood,0
01/01/1995,Carroll,DeWitt Central Clinton,0
01/01/1995,Harlan,Storm Lake,0
01/01/1995,Vinton-Shellsburg,Carroll,0
01/01/1995,Vinton-Shellsburg,Harlan,0
01/01/1995,West Des Moines Valley,Cedar Falls,0
01/01/1995,Council Bluffs Lincoln,Ankeny,0
01/01/1995,Davenport West,Fort Dodge,0
01/01/1995,Cedar Rapids Washington,Keokuk,0
01/01/1995,West Des Moines Valley,Council Bluffs Lincoln,0
01/01/1995,Cedar Rapids Washington,Davenport West,0
01/01/1995,Cedar Rapids Washington,West Des Moines Valley,0
01/01/1996,Treynor,Newell-Fonda,0
01/01/1996,Lynnville-Sully,Manilla IKM,0
01/01/1996,Wellsburg-Steamboat Rock,Maynard West Central,0
01/01/1996,Winfield-Mt Union,Sentral,0
01/01/1996,Lynnville-Sully,Treynor,0
01/01/1996,Winfield-Mt Union,Wellsburg-Steamboat Rock,0
01/01/1996,Winfield-Mt Union,Lynnville-Sully,0
01/01/1996,Aplington-Parkersburg,Algona Garrigan,0
01/01/1996,Sibley-Ocheyedan,Council Bluffs St Albert,0
01/01/1996,Stanwood North Cedar,Iowa City Regina,0
01/01/1996,Eldora-New Providence,Panora Panorama,0
